

Elizabeth Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423221
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Worrall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Harrington
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	14 Oct 1802
Date Of Child's Birth	5 Sep 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 120
Source	LDS Film 1468979
Parent Of	Frances Ann Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423221&Relationship=Baptised
Married To	William Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423221&Relationship=1stParent



