

James Shaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010116
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Shaw
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Feb 1804
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 45, Entry 25
Source	LDS Film 1068889
Married To	Elizabeth Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010116&Relationship=Bride



