

Elizabeth Dorothy Wilcock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081313
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Dorothy
Surname	Wilcock
Parent's Occupation (As Documented)	Officer of Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Pownall St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1813
Baptising Minister	Thomas Kidd Curate
Register	Baptisms 1813 - 1814, Page 84, Entry 665
Source	LDS Film 1656377
Parent	Charles Wilcock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081313&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081313&Relationship=2ndParent



