

Richard Shallcross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091459
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shallcross
Gender	Male
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	16 Sep 1803
Occupation (As Documented)	Cheese Monger
Occupation (Standardised)	Cheesemonger
Occupation (HISCO Code)	41025
Register	Burials 1798 - 1813, Page 23, Entry 3
Source	LDS Film 1546062
Parent Of	Peter Shallcross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091459&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091459&Relationship=2ndParent



