

Catharine Molyn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039175
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Molyn
Former/Maiden/Other Surname 1	Potter
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	South dock quay
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1793
Date Of Child's Birth	15 Nov 1793
Register	Baptisms 1793, Page 290, Entry 1154
Source	LDS Film 93833
Parent Of	Elizabeth Molyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039175&Relationship=Baptised
Married To	Michael Molyn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039175&Relationship=1stParent



