

William Mears	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074508
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mears
Gender	Male
Abode	New Milk St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1810
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 May 1810
Register	Baptisms 1799 - 1810, Page 277, Entry 11
Source	LDS Film 1656377
Parent Of	Eleanor Mears	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074508&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074508&Relationship=2ndParent



