

John Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295190
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Heath Street Toxteth Park
Year	1848
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	29 May 1848
Baptising Minister	Cyrus Morral Chaplain
Notes	P. Twin
Register	Baptisms 1826 - 1853, Page 249, Entry 1987
Source	LDS Film 1545923
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295190&Relationship=1stParent
Parent	Janet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295190&Relationship=2ndParent



