

Thomas Chetwin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chetwin
Gender	Male
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Mar 1830
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	William Brown; James Winstanley
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1829 - 1831, Page 175, Entry 523
Source	LDS Film 93918
Witnessed By	William Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059055&Relationship=Witness_1
Witnessed By	James Winstanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059055&Relationship=Witness_2
Married To	Hannah Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059055&Relationship=Bride



