

Mary Denton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126222
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Denton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Burial	16 Oct 1800
Date Of Death	14 Oct 1800
Age At Death	14 years
Age At Death (Years)	14
Notes	[Burials incorrectly entitled 'Baptisms and Marriages' above this section of the register]
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 99, Entry 220
Source	LDS Film 1468979
Parent	Thomas Denton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126222&Relationship=1stParent
Parent	Deborah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126222&Relationship=2ndParent



