

Richard Bradley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241229
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bradley
Gender	Male
Abode	Whitechapel
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1857
Occupation (As Documented)	Photographer
Occupation (Standardised)	Photographer
Occupation (HISCO Code)	16310
Register	Baptisms 1856 - 1857, Page 162, Entry 1296
Source	LDS Film 93887
Parent Of	Jessie Mace Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241229&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241229&Relationship=2ndParent



