

William St. Leger	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091467
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	St.
Surname	Leger
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 24, Entry 2
Source	LDS Film 1546062
Parent Of	William St. Leger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091467&Relationship=Deceased
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091467&Relationship=2ndParent



