

Archibald Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016870
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Cobham
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jan 1764
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1754 - 1765, Page 134, Entry 4
Source	LDS Film 1656376
Parent Of	Robert Cobham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016870&Relationship=Deceased



