

Alexander McKenzey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056334
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McKenzey
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robert Quin; Charles Mc Kinnon
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 20, Entry 60
Source	LDS Film 93918
Witnessed By	Robert Quin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056334&Relationship=Witness_1
Witnessed By	Charles McKinnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056334&Relationship=Witness_2
Married To	Mary McKinnon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056334&Relationship=Bride



