

Edwin Pointon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084544
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Pointon
Gender	Male
Abode	Scotland Road
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1856
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	minor
Status	Bachelor
Witnesses	Samuel Fletcher, (X); Mary McLellan, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856 - 1857, Page 6, Entry 11
Source	LDS Film 1656679
Witnessed By	Samuel Fletcher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084544&Relationship=Witness_1
Witnessed By	Mary McLellan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084544&Relationship=Witness_2
Married To	Mary Jane Hanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084544&Relationship=Bride



