

Elizabeth Ann Hewitt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300899
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Ann
Surname	Hewitt
Parent's Occupation (As Documented)	Watch maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	49 Conway Street, Everton
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Feb 1858
Baptising Minister	Richard R. Moore
Register	Baptisms 1850 - 1863, Page 47, Entry 375
Source	LDS Film 1656019
Parent	John Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300899&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300899&Relationship=2ndParent



