

Hannah Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060096205
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Leatherbarrow
Former/Maiden/Other Surname 1	Almond
Gender	Female
Abode	West Derby
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	1 Jul 1811
Date Of Child's Death	28 Jun 1811
Register	Burials 1790 - 1812, Page 107, Entry 62
Source	LDS Film 1647560
Parent Of	James Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096205&Relationship=Deceased
Married To	Thos. Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096205&Relationship=1stParent



