

William Fairhurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Jul 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Henry Binfield, Curate
Register	Marriages 1788 - 1793, Page 26, Entry 144
Source	LDS Film 93839
Witnessed Marriage Of	Peter Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003273&Relationship=Groom
Witnessed Marriage Of	Betty Skyrin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003273&Relationship=Bride



