

Alice Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098372
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Robinson
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Westmorland Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1820
Register	Baptisms 1813 - 1828, Page 41, Entry 328
Source	LDS Film 1656373
Parent Of	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098372&Relationship=Baptised
Married To	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098372&Relationship=1stParent



