

Ellen Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006736
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Doyle
Gender	Female
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Aug 1797
Witnesses	Peter Bankes; Ellen Doyle
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 355, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	Richard Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006736&Relationship=Groom
Witnessed Marriage Of	Elizabeth Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006736&Relationship=Bride



