

William Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Miller
Gender	Male
Year	1714 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Dec 1714
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 201, Entry 26
Source	LDS Film 1656376
Married To	Jane Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000366&Relationship=Bride



