

William John Templeton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010234310
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Templeton
Parent's Occupation (As Documented)	Stone mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Kirkdale
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jul 1854
Baptising Minister	J. W. Welsh, Off. Min.
Register	Baptisms 1854 - 1855, Page 118, Entry 937
Source	LDS Film 93887
Parent	John Templeton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234310&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234310&Relationship=2ndParent



