

Elizabeth Stevenson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424740
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Stevenson
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Toxteth Park
Year	1816
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jun 1816
Date Of Child's Birth	14 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 297
Source	LDS Film 1468980
Parent Of	Jane Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424740&Relationship=Baptised
Married To	William Stevenson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424740&Relationship=1stParent



