

John Henry Wilmott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Wilmott
Gender	Male
Abode	Cornwallis St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1845
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Date Of Child's Birth	6 Mar 1845
Register	Baptisms 1844 -1846, Page 245, Entry 1953
Source	LDS Film 93884
Parent Of	Esther Elizabeth Wilmott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185488&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185488&Relationship=2ndParent
John Henry Wilmott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Wilmott
Gender	Male
Abode	Paddington
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1847
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Date Of Child's Birth	17 Nov 1846
Register	Baptisms 1847 - 1848, Page 200, Entry 1600
Source	LDS Film 93885
Parent Of	Bessy Jane Wilmott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192712&Relationship=Baptised
Married To	Betsy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192712&Relationship=2ndParent



