

Samuel Greenwood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010767
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Greenwood
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Mar 1752
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1749 - 1754, Page 149, Entry 39
Source	LDS Film 1656376
Parent Of	Jane Greenwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010767&Relationship=Deceased



