

Jane Chaplin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110036818
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Chaplin
Gender	Female
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1837
Witnesses	John Lawton; Jane Chaplin, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1837 - 1838, Page 35, Entry 70
Source	LDS Film 93920
Witnessed Marriage Of	Patrick Moorhouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036818&Relationship=Groom
Witnessed Marriage Of	Ann Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036818&Relationship=Bride



