

William Todhunter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071641
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Todhunter
Gender	Male
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Oct 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	James Thomas Critchley; Mary Critchley
Marriage Type	Licence / Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 54, Entry 161
Source	LDS Film 1656016
Witnessed By	James Thomas Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071641&Relationship=Witness_1
Witnessed By	Mary Critchley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071641&Relationship=Witness_2
Married To	Elizabeth Armstrong	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071641&Relationship=Bride



