

Robert Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221213
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1792
Register	Baptisms 1792 - 1813, Page 13, Entry 2
Source	LDS Film 1546062
Parent Of	Ellin Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221213&Relationship=Baptised
Married To	Betty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221213&Relationship=2ndParent



