

Thomas Heayse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055791
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heayse
Gender	Male
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1823
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Mary Worthington; W. Maybrick
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 229, Entry 221
Source	LDS Film 93917
Witnessed By	Mary Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Witness_1
Witnessed By	W. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Witness_2
Married To	Frances Bottoms	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055791&Relationship=Bride



