

Mary Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048847
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Roberts
Married Surname	Beckman
Spouse's Occupation (As Documented)	Gent.
Spouse's Occupation (Standardised)	Gentleman
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1764
Status	Widow
Witnesses	Thomas Huddleston; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 48, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048847&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048847&Relationship=Witness_2
Married To	William G Beckman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048847&Relationship=Groom



