

Sarah Posnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025612
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Posnett
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Crosshall Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1785
Date Of Child's Birth	18 Apr 1785
Register	Baptisms 1785, Page 133, Entry 493
Source	LDS Film 93833
Parent Of	John Posnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025612&Relationship=Baptised
Married To	John Posnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025612&Relationship=1stParent



