

Thomas Ackers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015987
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ackers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Jun 1762
Register	Burials 1754 - 1765, Page 107, Entry 25
Source	LDS Film 1656376
Parent	James Ackers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015987&Relationship=1stParent



