

Agnes Bryning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030285564
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Bryning
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Everton
Year	1829
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	13 Sep 1829
Register	Baptisms 1814 - 1866, Page 69, Entry 549
Source	LDS Film 2147913
Parent Of	John Paisley Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285564&Relationship=Baptised
Married To	Robert Bryning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285564&Relationship=1stParent



