

Rebecca Finity	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431875
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Finity
Gender	Female
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 May 1840
Date Of Child's Birth	9 May 1840
Register	Baptisms 1836 - 1840, Page 88, Entry 2
Source	LDS Film 396375
Parent Of	Thomas Finity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431875&Relationship=Baptised
Married To	Thomas Finity	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431875&Relationship=1stParent



