

Mary Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038413
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Howard
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Crosbie street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1793
Date Of Child's Birth	23 Mar 1793
Register	Baptisms 1793, Page 276, Entry 392
Source	LDS Film 93833
Parent Of	Ellen Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038413&Relationship=Baptised
Married To	Henry Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038413&Relationship=1stParent



