

Margaret Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031817
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Edwards
Married Surname	Jackson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1834
Status	Spinster
Witnesses	Joseph Roberts, (X); Sarah Matthews, (X)
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 332, Entry 994
Source	LDS Film 93919
Witnessed By	Joseph Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031817&Relationship=Witness_1
Witnessed By	Sarah Matthews	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031817&Relationship=Witness_2
Married To	John Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031817&Relationship=Groom



