

Harold Hanmer Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040117709
First Name (With Contractions)	Harold
First Name (Without Contractions)	Harold
Middle or Other Names	Hanmer
Surname	Haydock
Gender	Male
Abode	Islington Liverpool
Year	1846
Parish	St George, Everton, Lancashire
Date Of Burial	10 May 1846
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Burying Minister	John Green Curate
Register	Burials 1815 - 1932, Page 66, Entry 526
Source	LDS Film 2147880



