

Alexander Murdock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002211
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Murdock
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 May 1750
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1737 - 1754, Page 23, Entry 23
Source	LDS Film 1656376
Married To	Frances Bolland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002211&Relationship=Bride



