

William Gristale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gristale
Gender	Male
Abode	Smithfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1808
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	13 Nov 1807
Register	Baptisms 1808, Page 341, Entry 126
Source	LDS Film 93833
Parent Of	John Gristale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068176&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068176&Relationship=2ndParent



