

Richard Walker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003976
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Walker
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Oct 1736
Register	Baptisms 1704 - 1737, Page 80, Entry 42
Source	LDS Film 1656376
Parent Of	Jane Walker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003976&Relationship=Baptised



