

Margaret Callow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076840
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Callow
Married Surname	Wharton
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Queen Ann Street
Year	1847
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	29 Nov 1847
Minor Or Full	Full age
Status	Spinster
Witnesses	Simpson Lloyd; Catherine Callow
Marriage Type	Banns
Marrying Minister	C. Davies
Register	Marriages 1837 - 1850, Page 193, Entry 386
Source	LDS Film 1656016
Witnessed By	Simpson Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076840&Relationship=Witness_1
Witnessed By	Catherine Callow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076840&Relationship=Witness_2
Married To	Frederick Wharton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076840&Relationship=Groom



