

Jonathan Bigham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115728
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Bigham
Gender	Male
Abode	Boundary St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Mar 1837
Register	Burials 1835 - 1837, Page 176, Entry 12846
Source	LDS Film 560881
Parent Of	Elizabeth Bigham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115728&Relationship=Deceased
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115728&Relationship=2ndParent



