

Thomas Blyth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010941
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blyth
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1767
Occupation (As Documented)	Labourr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 20
Source	LDS Film 1656376
Parent Of	Thomas Blyth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010941&Relationship=Baptised



