

Ruth Lowe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060058858
First Name (With Contractions)	Ruth
First Name (Without Contractions)	Ruth
Surname	Lowe
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Knight Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1811
Date Of Child's Death	15 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 27
Source	LDS Film 1656373
Parent Of	Margaret Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058858&Relationship=Deceased
Married To	William Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058858&Relationship=1stParent



