

Michael McCormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010273
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McCormack
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 137, Entry 23
Source	LDS Film 1656376
Parent Of	Willm. McCormack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010273&Relationship=Deceased



