

Elizabeth Garner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045809
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Garner
Former/Maiden/Other Surname 1	Duckworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cropper street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1797
Date Of Child's Birth	2 Oct 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 983
Source	LDS Film 93833
Parent Of	Millison Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045809&Relationship=Baptised
Married To	William Garner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045809&Relationship=1stParent



