

Agnes Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255054
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Houghton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Christian St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1860
Date Of Child's Birth	10 Jun 1860
Register	Baptisms 1860 - 1861, Page 38, Entry 297
Source	LDS Film 1656561
Parent Of	Thomas Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255054&Relationship=Baptised
Married To	Thomas Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255054&Relationship=1stParent



