

Charles Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109905
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Johnson
Gender	Male
Abode	Copperas Hill
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	4 Mar 1834
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6549
Register	Burials 1833 - 1835, Page 110, Entry 8025
Source	LDS Film 560881
Parent	Jno. Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109905&Relationship=1stParent
Parent	Hanh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109905&Relationship=2ndParent



