

John Key	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1762
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1754 - 1765, Page 97, Entry 11
Source	LDS Film 1656376
Parent Of	John Key	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015608&Relationship=Deceased



