

Thomas Worrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061055
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Worrall
Gender	Male
Abode	Pownall Square
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	7 Dec 1814
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1813 - 1818, Page 32, Entry 255
Source	LDS Film 1656375
Parent Of	Elizabeth Worrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061055&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061055&Relationship=2ndParent



