

Christopher Bradshaw Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175757
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Middle or Other Names	Bradshaw
Surname	Sharples
Gender	Male
Abode	Milton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1842
Occupation (As Documented)	Vetinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Date Of Child's Birth	7 Sep 1833
Register	Baptisms 1842 - 1843, Page 66, Entry 523
Source	LDS Film 93884
Parent Of	Mary Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175757&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175757&Relationship=2ndParent



