

John Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068990
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Banister Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1808
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Jun 1808
Register	Baptisms 1808, Page 357, Entry 941
Source	LDS Film 93833
Parent Of	Elizabeth Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068990&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068990&Relationship=2ndParent



