

Margaret Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199759
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Penington
Spouse's Occupation (As Documented)	of H. M. Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Orrell
Year	1859 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1859
Date Of Child's Birth	10 Jun 1859
Register	Baptisms 1851 - 1872, Page 51, Entry 2106
Source	LDS Film 1656153
Parent Of	Ada Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199759&Relationship=Baptised
Married To	John Penington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199759&Relationship=1stParent



