

John Tyson Longstaff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010185977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Tyson
Surname	Longstaff
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Lambert St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 306, Entry 2442
Source	LDS Film 93884
Parent	John Longstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185977&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185977&Relationship=2ndParent



