

Jane Scott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030096837
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Scott
Spouse's Occupation (As Documented)	Linen Draper
Spouse's Occupation (Standardised)	Linen Draper
Gender	Female
Abode	New Scotland Rd
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Register	Baptisms 1819 - 1820, Page 62, Entry 493
Source	LDS film 1656378
Parent Of	Thomas Maxwell Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096837&Relationship=Baptised
Married To	Thomas Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096837&Relationship=1stParent



