

John Wallace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124950
Name Prefixes	Capt.
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallace
Gender	Male
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Nov 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Nov 1793
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 50, Entry 99
Source	LDS Film 1468979
Parent Of	James Wallace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124950&Relationship=Deceased
Married To	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124950&Relationship=2ndParent



