

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067196
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	21 May 1797
Witnesses	John Morrisson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Jacob Hodgson
Register	Marriages 1792 - 1813, Page 37, Entry 146
Source	LDS Film 1656015
Witnessed Marriage Of	Richard Leger	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067196&Relationship=Groom
Witnessed Marriage Of	Elizabeth Padden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067196&Relationship=Bride



