

Margaret Alderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117602
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Alderson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Norman Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1826
Register	Baptisms 1825 - 1826, Page 105, Entry 837
Source	LDS 1656419
Parent Of	Thomas Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117602&Relationship=Baptised
Married To	John Alderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117602&Relationship=1stParent



