

Nathaniel Tyrer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012734
First Name (With Contractions)	Natel.
First Name (Without Contractions)	Nathaniel
Surname	Tyrer
Parent's Occupation (As Documented)	Collar Maker
Parent's Occupation (Standardised)	Collarmaker
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Sep 1756
Register	Burials 1754 - 1765, Page 20, Entry 6
Source	LDS Film 1656376
Parent	John Tyrer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012734&Relationship=1stParent



