

John Peers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peers
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1826
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Elizabeth Chatterton; Henry Aspinall
Marriage Type	Banns
Marrying Minister	William Goddard Offg.Curate
Register	Marriages 1825 - 1827, Page 151, Entry 451
Source	LDS Film 93918
Witnessed By	Elizabeth Chatterton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056861&Relationship=Witness_1
Witnessed By	Henry Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056861&Relationship=Witness_2
Married To	Alice Aspinall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056861&Relationship=Bride



