

Samuel McKee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007531
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	McKee
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 5
Source	LDS Film 1656376
Parent	Willm. McKee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007531&Relationship=1stParent



