

Joshua Marsden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010237
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Marsden
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Feb 1751
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1749 - 1754, Page 136, Entry 29
Source	LDS Film 1656376
Parent Of	Nancey Marsden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010237&Relationship=Deceased



