

Richard Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433365
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Lewis
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Avison Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	31 Oct 1847
Baptising Minister	D. D. Stewart
Register	Baptisms 1831 - 1851, Page 61, Entry 468
Source	LDS Film 1546288
Parent	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433365&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433365&Relationship=2ndParent



