

Ellen Walton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062588
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Walton
Married Surname	Spanner
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Hornby St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jul 1849
Minor Or Full	Full
Status	Spinster
Witnesses	George Priestman; Mary Ann Taylor, (X)
Marriage Type	Banns
Marrying Minister	C. A. Abraham
Register	Marriages 1849 - 1850, Page 40, Entry 80
Source	LDS Film 1656510
Witnessed By	George Priestman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062588&Relationship=Witness_1
Witnessed By	Mary Ann Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062588&Relationship=Witness_2
Married To	John Spanner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062588&Relationship=Groom



