

Elizabeth Gerrard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110089332
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gerrard
Gender	Female
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jun 1860
Witnesses	John Gerrard, (X); Elizabeth Gerrard, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 151, Entry 301
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Stokes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089332&Relationship=Groom
Witnessed Marriage Of	Rose Ann McManus	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089332&Relationship=Bride



